﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1246,311
3,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1513,248
4,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
5,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
6,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
7,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
8,2210,House,Tracy Kidder,1985,American,english,341,,4146,96
9,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000,4975,84
10,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5112,80
11,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6412,59
12,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
13,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
14,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
15,985,Facts of Life,Maureen Howard,1965,American,english,,,7967,42
16,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
17,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
18,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8338,38
19,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
20,3555,White Girls,Hilton Als,2013,American,english,339,,8722,33
21,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8947,33
22,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9574,25
23,11533,All About Love,bell hooks,2000,American,english,200-250,,9601,25
24,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
25,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9823,21
26,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9825,21
27,12432,Heroines,Kate Zambreno,2012,American,english,336,,9842,21
28,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9952,21
29,4214,Underland,Robert Macfarlane,2019,British,english,496,,9958,20
30,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10100,19
31,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10207,18
32,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10294,17
33,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10506,13
34,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10520,13
35,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000,10556,12
36,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10615,10
37,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10641,10
