﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
2,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1598,237
3,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1923,198
4,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3793,102
5,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4153,96
6,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5180,79
7,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5523,72
8,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5812,69
9,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
10,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
11,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8641,34
12,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9342,28
13,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9801,22
14,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
