﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
2,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
3,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,359,916
4,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,498,704
5,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
6,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
7,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
8,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,751,489
9,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,769,480
10,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,853,437
11,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
12,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
13,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1368,277
14,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
15,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1545,243
16,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1968,192
17,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1968,192
18,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2116,177
19,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2160,171
20,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
21,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
22,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
23,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2808,134
24,2520,Geography,Ptolemy,150,Greek,greek,,,2944,126
25,10360,Power Politics,Martin Wright,1946,Unknown,english,,,3280,114
26,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3463,108
27,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
28,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3793,102
