﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
3,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
4,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
5,3476,The Shack,William P Young,2007,American,english,248,72000,5303,78
6,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
7,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
8,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8944,33
9,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
10,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
11,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
12,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
13,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
