﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
3,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
4,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
5,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,970,386
6,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1200,320
7,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
8,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1492,252
9,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
10,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1727,222
11,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
12,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1804,214
13,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1842,208
14,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1895,204
15,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
16,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2088,180
17,11482,Witch World,Andre Norton,1963,American,english,222,73000,2199,168
18,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2217,166
19,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2277,160
20,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2331,155
21,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2343,153
22,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2383,151
23,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2453,144
24,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
25,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2831,134
26,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
27,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3803,102
28,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3803,102
29,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3803,102
30,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3803,102
31,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3803,102
32,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4149,97
33,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4161,96
34,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4395,95
35,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4501,93
36,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4846,87
37,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5191,79
38,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5195,79
39,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
40,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
41,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
42,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6421,60
43,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6425,60
44,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6455,59
45,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6505,58
46,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6565,57
47,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6584,56
48,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
49,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6613,55
50,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6638,54
51,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6762,51
52,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
53,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
54,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6954,49
55,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
56,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
57,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7163,45
58,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
59,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7865,44
60,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7964,42
61,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8074,42
62,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8113,41
63,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8188,40
64,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
65,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8421,37
66,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8497,36
67,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8557,35
68,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8609,34
69,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8610,34
70,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8756,33
71,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8996,32
72,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8997,32
73,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9122,31
74,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9156,30
75,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9221,29
76,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9322,28
77,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9424,27
78,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9424,27
79,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9521,26
80,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9727,23
81,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9751,23
82,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9752,23
83,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9799,22
84,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9799,22
85,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9802,22
86,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9893,21
87,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
88,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10036,20
89,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10120,19
90,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
91,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10174,18
92,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10174,18
93,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10252,18
94,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10340,17
95,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10360,16
96,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10360,16
97,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10407,15
98,10427,Madouc,Jack Vance,1989,American,english,255-400,,10508,14
99,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10547,13
100,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10550,13
101,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10572,12
102,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10656,10
