﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
2,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
3,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
4,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
5,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
6,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1872,205
7,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2347,153
8,2302,Friday,Michel Tournier,1967,French,french,,,2375,152
9,862,Strange Defeat,Marc Bloch,1946,French,french,,,2712,139
10,3317,Correspondence,Voltaire,1751,French,french,,,3094,121
11,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3287,114
12,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3287,114
13,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5535,72
14,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5535,72
