﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
3,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
4,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
5,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
6,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
7,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4467,94
8,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4473,93
9,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4484,93
10,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4489,93
11,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4691,90
12,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4776,88
13,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4903,84
14,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4974,84
15,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
16,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
17,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5523,72
18,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5885,67
19,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
20,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7175,45
