﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
2,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189
3,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481
4,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000
5,410,Middlemarch,George Eliot,1871,British,english,700-900,310000
6,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000
7,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000
8,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
9,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000
10,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
11,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000
12,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000
13,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000
14,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000
15,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572
16,198,Emma,Jane Austen,1815,British,english,300-500,
17,124,Charlotte's Web,E. B. White,1952,American,english,192,32000
18,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
19,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
20,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
21,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000
22,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
23,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462
24,156,Howards End,E. M. Forster,1910,British,english,320-400,111025
25,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000
26,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
27,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000
28,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
29,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
30,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
31,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
32,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000
33,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
34,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500
35,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
36,338,Persuasion,Jane Austen,1817,British,english,230-300,87022
37,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
38,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000
39,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000
40,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
41,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983
42,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000
43,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000
44,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
45,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
46,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
47,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
48,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
49,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
50,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
