﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4379,96
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
3,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5482,74
4,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5541,72
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
10,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9562,25
11,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9603,25
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
13,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9761,23
14,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10132,19
