﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
3,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
4,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
5,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
6,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
7,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
8,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
9,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
10,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
11,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
12,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
13,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
14,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
15,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
16,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
17,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
18,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
19,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
20,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,400,837
21,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,424,802
22,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,427,799
23,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
24,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
25,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
26,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
27,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,618,588
28,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
29,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
30,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
31,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
32,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,928,403
33,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
34,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
35,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
36,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
37,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
38,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1107,343
39,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
40,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
41,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
