﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
4,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
5,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3074,122
6,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3443,109
7,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4841,87
8,3476,The Shack,William P Young,2007,American,english,248,72000,5318,78
9,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5344,77
10,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5454,74
11,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
12,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6172,63
13,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6186,63
14,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
15,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
16,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
17,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
18,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6629,54
19,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6742,51
20,6252,Queenpin,Megan Abbott,2007,American,english,194,,6844,51
21,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6902,50
22,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7151,45
23,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7171,45
24,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7805,45
25,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7825,44
26,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7844,44
27,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8082,42
28,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8313,39
29,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8342,38
30,11831,Blowback,Brad Thor,2005,American,english,480,,8349,38
31,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8530,35
32,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8533,35
33,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8610,34
34,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8663,34
35,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8687,33
36,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8707,33
37,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8984,32
38,4939,Rampart Street,David Fulmer,2006,American,english,288,,9008,32
39,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9023,32
40,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9038,32
41,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9182,30
42,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9291,29
43,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9291,29
44,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9291,29
45,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9455,27
46,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9455,27
47,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9478,27
48,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9494,26
49,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9640,24
50,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9715,23
51,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9801,22
52,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9814,22
53,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9846,21
54,13554,Dodgers,Bill Beverly,2016,American,english,304,,10041,20
55,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10059,20
56,5638,You,Caroline Kepnes,2014,American,english,422,139776,10064,19
57,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10104,19
58,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10265,18
59,13606,The Border,Don Winslow,2019,American,english,736,,10321,17
60,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10338,17
61,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10724,8
