﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
4,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
5,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
6,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
7,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
8,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
9,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5037,82
10,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5037,82
11,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5037,82
12,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5968,66
13,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
14,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
15,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6967,48
16,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
17,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
18,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
19,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
20,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
21,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
22,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
23,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
24,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
25,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
26,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
27,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
28,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
29,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
30,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
31,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
32,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
33,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10698,9
34,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
35,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10917,4
36,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
37,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
38,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
