﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
4,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
5,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
6,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
9,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
10,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
11,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
12,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
13,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
14,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
15,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
