﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
7,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
8,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
9,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
10,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
11,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
12,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
13,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1926,198
14,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
15,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2369,152
16,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2447,145
17,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2459,144
18,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2650,141
19,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2702,139
20,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
21,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3042,123
22,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3429,110
23,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3471,108
24,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3622,107
25,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3707,105
26,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3770,103
27,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3804,102
28,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3804,102
29,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4063,100
30,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4136,97
31,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4164,96
32,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4387,96
33,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4510,93
34,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4760,89
35,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4807,87
36,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4927,84
37,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
38,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
39,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5975,66
