﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
2,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
3,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,804,460
4,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
5,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3793,102
6,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3793,102
7,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4446,94
8,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4593,91
9,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6083,66
10,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6250,62
11,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6625,54
12,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6899,49
13,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
14,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
15,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9340,28
16,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9344,28
17,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9663,24
18,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
19,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9872,21
20,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9879,21
