﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
3,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
4,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
5,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
8,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
9,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1690,228
10,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1737,222
11,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2428,147
12,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2470,144
13,3818,Transit,Anna Seghers,1944,German,german,200-300,,2470,144
14,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
15,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
16,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
17,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3297,114
18,2369,Lenz,Georg Buchner,1836,German,german,,22000,3812,102
19,2363,Stories,Heinrich von Kleist,1810,German,german,,,3812,102
20,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5542,72
21,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5542,72
