﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
2,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7025,48
3,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7142,46
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
5,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8171,41
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
8,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8454,36
9,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8467,36
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
12,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8992,32
13,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9077,31
14,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9393,27
15,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
17,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9766,23
18,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
19,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11093,2
