﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,684,531
2,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,767,480
3,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,806,458
4,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,810,456
5,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
6,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1179,326
7,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
8,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2126,176
9,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2243,162
10,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
11,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
12,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2408,147
13,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
14,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5742,69
15,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5743,69
16,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6681,53
17,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7174,45
18,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7174,45
19,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8128,41
20,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8218,39
21,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
22,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8963,32
23,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9879,21
24,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11003,3
