﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
3,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498,402,832
4,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
5,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500,695,527
6,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
7,3695,"The Water-Babies, A Fairy Tale for a Land Baby",Charles Kingsley,1863,British,english,,40677,2451,144
8,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
9,9243,Complete Works,Lewis Carroll,1939,British,english,,,7179,45
10,14368,Just So Stories,Rudyard Kipling,1902,British,english,150-250,,8733,33
