﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1603,237
3,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1930,198
4,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2166,171
5,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
6,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
7,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
8,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
9,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3751,103
10,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
11,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
12,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3803,102
13,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4038,101
14,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4163,96
15,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4163,96
16,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
17,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
18,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5535,72
19,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
20,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
21,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
22,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
23,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
24,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
25,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
26,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5825,69
27,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6945,49
28,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
29,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
30,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
31,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
32,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
33,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
34,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
35,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
36,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
37,14723,Black On White,M. Ilin,1932,Russian,,,,8750,33
38,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
39,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9365,28
40,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
