﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
5,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
8,3375,North,Seamus Heaney,1975,Irish,english,73,,2145,174
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
11,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2253,162
12,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2256,162
13,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2288,159
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
15,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
16,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
19,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2901,130
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
21,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3234,116
22,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
23,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3430,110
24,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
26,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4046,101
27,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
28,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4168,96
29,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
30,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
31,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4752,90
32,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
33,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4853,87
34,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
35,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4997,84
36,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
37,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
38,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5178,79
39,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
40,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
41,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
42,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
43,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
44,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
45,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
46,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5767,69
47,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
48,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5861,68
49,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
50,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6167,64
51,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6263,63
52,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
53,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
54,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
55,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
56,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
57,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
58,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
59,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
60,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
61,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
62,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
63,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
64,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
65,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6939,49
66,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
