﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1514,248
2,10809,My Story,Kamala Das,1976,Indian,english,,,3704,105
3,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4377,96
4,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5534,72
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
7,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
8,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7192,45
9,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
11,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
12,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
13,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
14,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10672,10
15,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
