﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
2,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
3,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
5,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1496,251
6,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
7,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
8,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2090,180
9,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2408,147
10,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
11,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
12,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
13,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
14,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4819,87
15,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5745,69
16,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6470,58
17,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
18,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
19,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
20,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
21,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6970,48
22,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7171,45
23,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
24,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
25,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7175,45
26,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7175,45
27,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7175,45
28,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
29,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
30,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
31,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10467,14
32,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
