﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
2,671,Mating,Norman Rush,1991,American,english,480-496,186000,1210,318
3,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
4,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
5,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
6,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1565,240
7,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1689,225
8,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2251,162
9,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4369,96
10,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
11,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
12,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
13,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,,7038,47
14,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9326,28
