﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
3,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
5,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,876,426
6,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,956,392
7,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,977,384
8,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
9,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
10,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1550,243
11,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1814,213
12,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1853,207
13,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000,1913,201
14,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
15,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2090,180
16,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2257,162
17,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2282,159
18,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2309,157
19,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,,2416,147
20,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2416,147
21,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2783,135
22,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2813,135
23,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3018,125
24,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3358,114
25,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3471,108
26,2321,The General of the Dead Army,Ismail Kadare,1963,Albanian,albanian,,70000,3660,105
27,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,,3804,102
28,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3804,102
29,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3804,102
30,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3804,102
31,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3804,102
32,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3804,102
33,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3804,102
34,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3804,102
35,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3804,102
36,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,,3804,102
37,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3804,102
38,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3804,102
39,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4039,101
40,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4052,100
41,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,,4164,96
42,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4164,96
43,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4396,95
44,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4589,91
45,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4929,84
46,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4940,84
47,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4940,84
48,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5043,82
49,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5351,77
50,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
51,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
52,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
53,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6331,60
54,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000,6331,60
55,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,,6331,60
56,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6634,54
57,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
58,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6774,51
59,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,,6774,51
60,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,,6774,51
61,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6774,51
62,14755,"Theocritus, Bion And Moschus",Andrew Lang,1889,Scottish,english,,,6774,51
63,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
64,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,,7199,45
65,9548,Poems Of Hugh Mac Diarmid,Hugh MacDiarmid,1925,Scottish,english,,,7199,45
66,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7199,45
67,9271,At The Back Of The North Wind,George MacDonald,1871,Scottish,english,,,7199,45
68,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7199,45
69,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7199,45
