﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
2,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
3,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3201,117
4,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3802,102
5,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4883,85
6,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5107,81
7,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
8,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6661,54
9,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9036,32
10,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9279,29
11,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10759,7
