﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1911,201
2,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1947,195
3,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
4,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
5,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3260,115
6,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3278,114
7,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
8,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3470,108
9,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3470,108
10,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3706,105
11,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
12,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
13,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4518,92
14,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
15,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4843,87
16,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5124,80
17,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5124,80
18,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5275,78
19,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5350,77
20,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5752,69
21,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5862,68
22,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6959,48
23,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9192,30
24,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
25,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
