﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
2,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
3,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
4,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
5,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4743,90
6,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4897,85
7,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
8,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Pakistani,english,256,,7792,45
9,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
10,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
11,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
12,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
13,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
14,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
