﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
2,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
4,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
8,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
9,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
10,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
11,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
13,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
