﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
4,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
6,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
7,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
8,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
9,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
10,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
11,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
12,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
13,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
14,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
15,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
16,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
17,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
18,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
19,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
20,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
21,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
22,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
23,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
24,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
25,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
26,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
27,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
