﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
3,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
4,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
5,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
6,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
7,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
8,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
9,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
10,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
11,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
12,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
13,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,804,461
14,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,818,456
15,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
16,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
17,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,982,384
18,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,990,381
19,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1069,354
20,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1084,349
21,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1106,345
22,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
23,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
24,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
25,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1311,291
26,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1354,282
27,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1401,273
28,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1439,263
29,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1555,243
30,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1774,218
31,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1822,213
32,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2149,175
33,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
34,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
35,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2302,159
36,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
37,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
38,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2733,138
39,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2909,130
40,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3051,123
41,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3088,122
