﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
8,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
9,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
10,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
13,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
15,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
16,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
18,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
19,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
20,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
21,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
22,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
23,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
24,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
25,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
26,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
27,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
28,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
29,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
30,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
31,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
32,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
33,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
34,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
35,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
36,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
37,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
38,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
39,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
40,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
41,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
42,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3794,102
43,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3794,102
44,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
45,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
46,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
47,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
48,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
49,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
50,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
51,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
52,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
53,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4387,95
54,10541,The Steam Pig,James McClure,1971,South African,english,,,4666,90
55,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4747,89
56,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
57,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4834,87
58,3182,Another Country,Karel Schoeman,1984,South African,,,,4850,86
59,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
60,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4902,84
61,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4910,84
62,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4919,84
63,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4977,84
64,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5114,80
65,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5430,75
66,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5448,74
67,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
68,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
69,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5665,71
70,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
71,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
72,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5729,69
73,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5747,69
74,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
75,6093,Third World Express,Mongane Serote,1997,South African,english,,,6119,64
76,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6416,59
77,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6446,59
78,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
79,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6582,55
80,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
81,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
82,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
83,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
84,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
85,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6906,49
86,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
87,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6988,48
88,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
89,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7176,45
90,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
91,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7795,44
92,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7945,42
93,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7968,42
94,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8075,41
95,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8165,40
96,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
97,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
98,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
99,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
100,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
101,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
102,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
103,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
104,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
105,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9878,21
106,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
107,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
108,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
109,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10466,14
110,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
111,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
112,1440,Youth,J M Coetzee,2002,South African,english,169,,10810,5
113,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10811,5
114,14061,The Promise,Damon Galgut,2021,South African,english,292,,10849,4
115,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11048,2
