﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
7,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
9,645,Amongst Women,John McGahern,1990,Irish,english,184,
10,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,
13,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
14,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
15,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
16,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
17,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
18,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
19,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
20,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
21,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
22,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
23,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
24,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
25,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000
26,639,The Sea,John Banville,2005,Irish,english,195-272,62000
27,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
28,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,
29,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000
30,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
31,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
32,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
33,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
34,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
35,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000
36,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
37,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
38,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
39,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
40,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,
41,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
42,6191,A Disaffection,James Kelman,1989,Scottish,english,400,
43,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
44,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
45,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
46,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000
47,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
48,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
49,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
50,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
51,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
52,11442,The Bridge,Iain Banks,1986,Scottish,english,286,
53,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
54,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
55,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
56,6370,The Barracks,John McGahern,1963,Irish,english,192,
57,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
58,6384,Birchwood,John Banville,1973,Irish,english,180-200,
59,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
60,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
61,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
62,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
63,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
64,5433,Selected Stories,William Trevor,1992,Irish,english,null,
65,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
66,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
67,4912,The Lake,John McGahern,1963,Irish,,,
68,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,
69,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
70,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,
71,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
72,13375,Death In Summer,William Trevor,1998,Irish,english,213,
73,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
74,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
75,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
76,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
77,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
78,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
79,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
80,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
81,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
82,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
83,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
84,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
85,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
86,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,
87,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
88,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
89,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
90,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
91,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
92,12030,Faith Healer,Brian Friel,1979,Irish,english,,
93,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
94,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
95,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,
96,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
97,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
98,14871,Two Lives,William Trevor,1991,Irish,english,384,
99,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
100,11837,In The Woods,Tana French,2007,Irish,english,429,145000
101,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
102,14899,After Rain,William Trevor,1996,Irish,english,213,
103,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
104,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
105,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
106,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
107,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
108,3446,The Statement,Brian Moore,1995,Irish,english,,
109,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
110,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
111,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
112,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
113,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
114,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
115,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
116,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
117,14100,Translations,Brian Friel,1980,Irish,english,70-100,
118,12162,The Weir,Conor McPherson,1997,Irish,english,,
119,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000
120,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,
121,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
122,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
123,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
124,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
125,1547,Docherty,William McIlvanney,1975,Scottish,english,,
126,1553,Silver City,Maurice Leitch,1976,Irish,,,
127,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
128,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,
129,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,
130,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,
131,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,
132,14063,Prophet Song,Paul Lynch,2023,Irish,,,
133,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,
134,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
135,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
