﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,752,488
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1099,345
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1333,284
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
11,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2065,181
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
14,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2272,159
15,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2299,157
16,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
17,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
18,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
20,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3007,125
21,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
22,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
23,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
24,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4039,100
25,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
27,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
28,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
29,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
30,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5019,82
31,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
32,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
33,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
34,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
35,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
36,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5452,74
37,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
38,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
39,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
40,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
41,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6070,66
42,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
43,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6211,63
44,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
45,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
46,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
47,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
48,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
49,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
50,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6662,53
51,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
52,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
53,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
54,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
55,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
56,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
57,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
58,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
59,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7066,47
60,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
61,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
62,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
63,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
64,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
65,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
66,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
67,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
68,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
69,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
70,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
71,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
72,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
73,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
74,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
75,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
76,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
77,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
78,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
79,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9376,27
80,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
81,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
82,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
83,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
84,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
85,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
86,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
87,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
88,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
89,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10308,17
90,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10309,16
91,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
92,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
93,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
94,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
95,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10768,6
96,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
97,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
98,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10835,5
99,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10848,4
100,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10867,4
101,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10867,4
102,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
103,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10923,4
104,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
