﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,752,488
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1100,345
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1116,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1127,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1285,295
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1606,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1759,218
10,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2068,181
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2145,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2180,169
13,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2273,159
14,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2300,157
15,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2330,154
16,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2397,147
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2622,142
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2777,135
19,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
21,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
23,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4040,100
24,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
25,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
26,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
27,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
28,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4973,84
29,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5023,82
30,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5110,80
31,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5110,80
32,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5456,74
33,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5478,73
34,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5657,71
35,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5736,69
36,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5821,68
37,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6074,66
38,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6113,65
39,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6215,63
40,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6395,60
41,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6421,59
42,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6488,58
43,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6502,57
44,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6553,56
45,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6651,53
46,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6665,53
47,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6829,51
48,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6835,50
49,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6843,50
50,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6888,49
51,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6902,49
52,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6932,48
53,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6954,48
54,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6969,48
55,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7070,47
56,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7097,46
57,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7112,46
58,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7824,44
59,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7908,43
60,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8133,41
61,14871,Two Lives,William Trevor,1991,Irish,english,384,,8207,39
62,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8393,37
63,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8479,36
64,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8482,36
65,14899,After Rain,William Trevor,1996,Irish,english,213,,8544,35
66,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8578,34
67,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8971,32
68,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8993,32
69,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9030,32
70,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9139,30
71,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
72,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
73,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
74,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
75,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
76,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
77,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
78,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
79,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
80,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
81,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
82,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10311,17
83,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
84,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
85,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
86,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
87,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
88,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
89,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
90,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10868,4
91,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10868,4
92,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
93,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10924,4
94,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
