﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
11,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
13,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
14,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,752,488
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
17,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
18,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1099,345
19,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
20,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
21,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1267,301
22,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
23,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
24,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1333,284
25,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1371,276
26,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1431,261
27,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
28,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1542,243
29,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
30,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1734,220
31,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
32,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1846,206
33,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1918,198
34,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2022,186
35,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2065,181
36,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2077,180
37,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
38,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
39,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2237,163
40,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2272,159
41,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2299,157
42,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
43,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
44,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2447,144
45,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
46,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2639,141
47,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
48,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3007,125
49,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
50,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3182,118
51,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
52,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3462,108
53,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
54,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
55,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4039,100
56,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
57,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4151,96
58,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4151,96
59,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
60,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4576,91
