﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,645,Amongst Women,John McGahern,1990,Irish,english,184,
2,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
6,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
9,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
12,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
15,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
18,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
19,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
20,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
21,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
22,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
23,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
24,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
25,5433,Selected Stories,William Trevor,1992,Irish,english,null,
26,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,
27,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,
28,13375,Death In Summer,William Trevor,1998,Irish,english,213,
29,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
30,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
31,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
32,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
33,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
34,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
35,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
36,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
37,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
38,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
39,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
40,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
41,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,
42,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
43,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
44,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
45,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
46,14871,Two Lives,William Trevor,1991,Irish,english,384,
47,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
48,11837,In The Woods,Tana French,2007,Irish,english,429,145000
49,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
50,14899,After Rain,William Trevor,1996,Irish,english,213,
51,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
52,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
53,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
54,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
55,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
56,3446,The Statement,Brian Moore,1995,Irish,english,,
57,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
58,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
59,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
60,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
61,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
62,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
63,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
64,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
65,12162,The Weir,Conor McPherson,1997,Irish,english,,
66,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,
67,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
68,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
69,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
70,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
71,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,
72,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,
73,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,
74,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,
75,14063,Prophet Song,Paul Lynch,2023,Irish,,,
76,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,
77,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
