﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
3,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
4,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3081,122
5,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
6,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4775,89
7,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5056,82
8,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7191,45
9,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
10,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
11,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7191,45
12,9444,Things,Francis Ponge,1942,French,french,,,7191,45
13,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
14,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7191,45
15,9437,Anabasis,Saint-John Perse,1924,French,french,,,7191,45
16,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8568,35
