﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
8,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
11,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
12,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
13,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
14,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
15,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
16,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1884,203
17,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
18,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
19,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
20,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
21,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
22,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
23,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
24,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3088,120
25,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
26,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
28,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
29,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
30,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
31,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
32,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
33,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
34,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5058,82
35,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5106,80
36,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
37,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
38,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5153,79
39,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
40,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
41,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
42,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
43,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5641,71
44,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
45,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
46,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
47,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
48,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6235,62
49,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
50,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
51,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6475,58
52,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
53,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
54,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
55,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6618,54
56,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6652,53
57,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
58,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
59,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
60,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
61,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
62,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
63,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
64,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6939,48
65,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
66,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
67,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7032,47
68,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7082,46
69,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
70,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
71,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
72,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7168,45
73,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
74,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
75,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7889,43
76,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
77,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
78,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
79,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
80,9379,1934,Alberto Moravia,1982,Italian,italian,,,8214,39
81,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
82,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
83,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
84,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
85,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
86,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
87,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8480,36
88,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
89,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
90,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
91,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
92,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
93,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
94,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
95,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
96,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
97,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
98,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
99,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
100,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
101,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
102,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
103,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
104,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
105,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
106,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
107,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
108,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
109,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
110,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
111,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
112,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
