﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,645,Amongst Women,John McGahern,1990,Irish,english,184,
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
8,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
14,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
15,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
17,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
18,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
19,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
20,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
21,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
22,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
23,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
24,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
25,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
26,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
27,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,
28,5433,Selected Stories,William Trevor,1992,Irish,english,null,
29,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
30,13375,Death In Summer,William Trevor,1998,Irish,english,213,
31,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
32,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
33,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
34,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
35,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,
36,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,
37,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
38,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
39,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
40,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
41,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
42,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
43,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
44,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
45,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,
46,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
47,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
48,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
49,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
50,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
51,14871,Two Lives,William Trevor,1991,Irish,english,384,
52,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
53,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
54,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
55,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,
56,11837,In The Woods,Tana French,2007,Irish,english,429,145000
57,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
58,14899,After Rain,William Trevor,1996,Irish,english,213,
59,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
60,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
61,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
62,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
