﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
5,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
6,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
10,468,History,Elsa Morante,1974,Italian,italian,600-650,
11,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
12,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
13,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
14,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
16,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
17,645,Amongst Women,John McGahern,1990,Irish,english,184,
18,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
19,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
20,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
21,4132,The Master,Colm Tóibín,2004,Irish,english,338,
22,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
23,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
24,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
25,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
26,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
27,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
28,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
29,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
30,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
31,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
32,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
33,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
34,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
35,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
36,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
37,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000
38,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
39,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
40,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,
41,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
42,639,The Sea,John Banville,2005,Irish,english,195-272,62000
43,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
44,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
45,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,
46,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
47,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
48,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,
49,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
50,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
51,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
52,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
53,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
54,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
55,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
56,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,
57,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
58,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
59,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,
60,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
61,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
62,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
63,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
64,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,
65,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
66,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
67,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
68,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
69,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
70,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,
71,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,
72,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
73,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
74,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
75,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
76,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
77,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
78,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
79,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
80,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,
81,6370,The Barracks,John McGahern,1963,Irish,english,192,
82,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
83,6384,Birchwood,John Banville,1973,Irish,english,180-200,
84,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
85,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
86,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,
87,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
88,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
89,5433,Selected Stories,William Trevor,1992,Irish,english,null,
90,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
91,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
92,4912,The Lake,John McGahern,1963,Irish,,,
93,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
94,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
95,15255,Plurality And Christian Ethics,Ian S. Markham,1994,Irish,english,200-300,
96,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
97,13375,Death In Summer,William Trevor,1998,Irish,english,213,
98,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
99,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
100,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
101,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
102,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,
103,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
104,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,
105,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
106,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
107,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
108,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
109,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
110,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
111,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,
112,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
113,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
114,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,
115,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,
116,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
117,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
118,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,
119,9381,T Zero,Italo Calvino,1967,Italian,italian,,
120,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
121,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,
122,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,
123,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
124,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
125,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
126,12030,Faith Healer,Brian Friel,1979,Irish,english,,
127,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
128,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
129,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
130,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
131,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
132,14871,Two Lives,William Trevor,1991,Irish,english,384,
133,9379,1934,Alberto Moravia,1982,Italian,italian,,
134,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
135,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
136,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
137,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,
138,11837,In The Woods,Tana French,2007,Irish,english,429,145000
139,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
140,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,
141,14899,After Rain,William Trevor,1996,Irish,english,213,
142,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
143,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,
144,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
145,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
146,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
147,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
148,3446,The Statement,Brian Moore,1995,Irish,english,,
149,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
150,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
151,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
152,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
153,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
154,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
155,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
156,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,
157,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
158,14100,Translations,Brian Friel,1980,Irish,english,70-100,
159,12162,The Weir,Conor McPherson,1997,Irish,english,,
160,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
161,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
162,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
163,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
164,1553,Silver City,Maurice Leitch,1976,Irish,,,
165,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
166,14063,Prophet Song,Paul Lynch,2023,Irish,,,
167,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
168,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
