﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
2,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1789,215
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
4,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2443,145
5,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2679,140
6,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
7,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3097,120
8,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3453,109
9,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3801,102
10,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3801,102
11,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
12,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4104,99
13,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
14,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4376,96
15,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
16,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4932,84
17,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
18,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
19,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
20,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
21,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5534,72
22,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
23,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
24,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
25,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5680,71
26,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5680,71
27,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
28,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5757,69
29,14786,Cinema And History,Marc Ferro,1977,French,french,,,5824,69
30,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5824,69
31,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
32,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
33,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
34,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
35,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
36,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
37,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
38,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
39,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
40,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7143,46
41,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7192,45
42,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7192,45
43,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
44,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
45,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
46,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
47,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
48,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8502,36
49,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
50,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8749,33
51,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9101,31
52,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
53,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
54,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
55,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
56,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
57,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
58,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
