﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
11,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
15,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2636,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
17,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2902,129
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
19,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3645,106
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
21,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
22,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4063,100
23,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
24,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
25,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
26,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
27,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
28,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
29,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
30,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
31,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
32,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
33,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
34,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
35,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6289,61
36,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
37,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
38,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
39,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
40,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
41,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
42,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6604,55
43,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
44,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
45,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
46,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
47,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
48,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
49,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
50,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
51,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
52,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
53,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
54,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
55,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
56,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
57,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7804,45
58,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
59,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
60,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7935,43
61,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
62,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
63,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8223,40
64,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8230,40
65,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
66,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
67,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8445,37
68,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8489,36
69,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
70,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
71,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
72,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
73,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
74,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
75,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
76,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
77,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
78,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
79,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
80,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
81,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
82,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
83,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
84,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
85,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
86,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
87,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
