﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2194,170
2,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
3,12292,E=Mc2,David Bodanis,2000,British,english,337,,3682,105
4,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
5,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
6,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
7,12290,Orwell And Politics,George Orwell,2001,British,english,,,5852,68
8,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
9,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6492,58
10,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7151,45
11,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7168,45
12,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7881,43
13,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7881,43
14,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7980,42
15,5430,A World On Fire,Amanda Foreman,2011,British,,,,8251,39
16,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8356,38
17,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8379,38
18,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9113,31
19,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9368,28
20,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9433,27
21,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9607,25
22,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9636,24
23,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9636,24
24,11728,A Line In The Sand,James Barr,2011,British,english,464,,9704,23
25,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9704,23
26,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9757,23
27,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9859,21
28,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10091,19
29,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10123,19
30,11741,Black And British,David Olusoga,2016,British,english,624,,10123,19
31,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10222,18
32,11768,Wilding,Isabella Tree,2018,British,english,384,,10290,17
33,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10356,16
34,11739,Spitfire,John Nichol,2020,British,english,,,10430,15
35,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10430,15
36,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10465,14
37,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10465,14
38,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10465,14
39,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10513,13
40,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10681,9
41,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10837,5
42,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10901,4
43,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10968,3
44,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11045,3
45,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11083,2
46,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11101,2
