﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
2,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
3,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
4,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,810,458
5,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,814,456
6,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
7,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
8,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1180,326
9,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
10,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1686,226
11,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1869,204
12,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2066,182
13,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2128,176
14,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2244,162
15,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2315,156
16,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2327,155
17,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2357,153
18,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2409,147
19,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2452,144
20,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2849,132
21,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3468,108
22,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4102,99
23,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4110,99
24,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4161,96
25,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4406,95
26,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4470,94
27,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4646,90
28,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4694,90
29,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4742,90
30,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4912,84
31,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4926,84
32,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5160,80
33,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5296,78
34,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5668,71
35,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5756,69
36,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5757,69
37,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6698,53
38,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7192,45
39,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7192,45
40,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7192,45
41,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8149,41
42,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8238,39
43,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8325,39
44,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8983,32
45,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9905,21
46,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11027,3
