﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
2,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
3,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
4,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
5,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
6,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
7,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
8,11228,The Ice People,"",1968,Unknown,french,320,,5173,79
9,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5748,69
10,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6686,53
11,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7179,45
12,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7971,42
13,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8077,41
14,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8133,41
15,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8222,39
16,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8309,39
17,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8525,35
18,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8547,35
19,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8647,34
20,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8966,32
21,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9440,27
22,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9881,21
23,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10074,19
24,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10711,8
25,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11005,3
