﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
2,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
3,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1217,317
4,3630,The Interesting Narrative of the Life of Olaudah Equiano,Olaudah Equiano,1789,African,english,200-300,104000,1265,303
5,789,R. E. Lee,Douglas Southall Freeman,1934,American,english,,,1296,293
6,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
7,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1684,226
8,739,Jefferson and His Time,Dumas Malone,1948,American,english,,,2100,179
9,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,,2892,130
10,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,,3099,120
11,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,,3468,108
12,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3468,108
13,3619,Personal Memoirs of Ulysses S. Grant,U. S. Grant,1885,American,english,500-600,291000,3801,102
14,878,The Starr Report,Kenneth W. Starr,1998,American,english,,,4893,85
15,1894,Growing Up,Russell Baker,1982,American,english,352,,4903,85
16,10860,River Time,Janet Lembke,1989,American,english,224,,5050,82
17,735,Darkness Visible,William Styron,1990,American,english,84,28000,5087,82
18,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5348,77
19,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6462,58
20,14747,The Writings Of Thomas Jefferson,Thomas Jefferson,1903,American,english,,,6767,51
21,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7032,47
22,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
23,1025,A Stillness at Appomattox,Bruce Catton,1953,American,english,,,10106,19
24,14643,April 1865,Jay Winik,2001,American,english,480,,10121,19
25,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10441,15
26,1046,The Hemingses of Monticello,Annette Gordon-Reed,2008,American,english,800,230000,10710,9
27,1871,Edmund Pendleton 1721–1803,David J. Mays,1952,American,english,,,11138,1
28,1860,Crusader in Crinoline,Forrest Wilson,1941,American,english,,,11138,1
29,1858,"Woodrow Wilson, Life and Letters",Ray Stannard Baker,1927,American,english,,,11138,1
30,1875,George Washington,Douglas Southall Freeman,1948,American,english,3500-3600,,11138,1
31,1838,The Life of John Marshall,Albert J. Beveridge,1916,American,english,,,11138,1
32,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11262,1
33,1903,Fortunate Son: The Autobiography of Lewis B. Puller Jr.,Lewis B. Puller,1991,American,english,,,11295,1
34,1058,Original Meanings,Jack N. Rakove,1996,American,english,448,,11303,1
35,4268,Washington: A Life,Ron Chernow,2010,American,english,904,292000,11318,0
36,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11322,0
