﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
2,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
3,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,839,441
4,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
5,2810,Billy Budd,Herman Melville,1924,American,english,100-150,25000,1289,294
6,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
7,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
8,621,Rites of Passage,William Golding,1980,British,english,278,62000,2014,187
9,310,The Caine Mutiny,Herman Wouk,1951,American,english,,144000,2089,180
10,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2379,150
11,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2403,147
12,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2610,142
13,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
14,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965,2944,126
15,3113,The Sea-Wolf,Jack London,1904,American,english,200-400,79931,3655,105
16,2389,Querelle,Jean Genet,1947,French,french,null,,3792,102
17,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4051,100
18,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4577,91
19,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4921,84
20,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5821,68
21,2664,Far Tortuga,Peter Matthiessen,1975,American,english,408,,5870,67
22,13718,To Have And Have Not,Ernest Hemingway,1937,American,english,260-320,,5930,66
23,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6137,64
24,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6495,58
25,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
26,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7825,44
27,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
28,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000,7967,42
29,669,Spartina,John Casey,1989,American,english,375,119000,8296,39
30,14876,Outerbridge Reach,Robert Stone,1992,American,english,408,,8322,38
31,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
32,1779,Mutiny on the Bounty,William Bligh,1932,British,english,,,8678,33
33,14624,The Sea And The Jungle,H. M. Tomlinson,1912,British,english,320-350,,8730,33
34,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
35,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10485,13
36,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10790,6
37,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10936,4
38,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11079,2
