﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
2,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
3,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
4,3085,Story of Ferdinand,Munro Leaf,1936,American,english,32,1442,943,398
5,259,Men Without Women,Ernest Hemingway,1927,American,english,160,32000,2623,142
6,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3100,120
7,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5016,83
8,808,Persons and Places,George Santayana,1944,American,english,,,5758,69
9,14966,Velazquez,Jonathan Brown,1986,American,english,272,,7859,44
10,1643,The Guide for the Perplexed,Moses Maimonides,1190,Jewish,arabic,,100000,8259,39
11,9761,The Garden Of Eden,Ernest Hemingway,1986,American,english,247,70000,8458,36
12,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8490,36
13,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10112,19
14,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10826,5
15,14269,All Can Be Saved,Stuart B. Schwartz,2008,American,english,336,,11048,3
16,1608,Pinckney's Treaty,Samuel Flagg Bemis,1926,American,english,,,11139,1
17,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11139,1
18,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11265,1
