﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
6,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
7,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
8,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
9,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
10,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
11,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
12,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
13,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
14,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
15,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
16,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
17,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
18,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
19,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
20,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
21,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
22,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
23,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
24,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
25,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
26,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
27,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
28,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
29,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
30,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
31,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
32,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
33,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
34,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
35,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
36,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
37,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
38,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4834,87
39,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4902,84
40,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4910,84
