﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
3,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
4,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
5,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2708,138
6,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
7,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
8,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3670,105
9,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3792,102
10,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4152,96
11,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4152,96
12,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4690,90
13,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5522,72
14,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5730,69
15,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5744,69
16,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6310,60
17,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
18,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7967,42
19,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8239,39
20,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
21,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9746,22
