﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
10,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,706,523
11,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,795,463
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
17,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
18,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
20,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
21,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
23,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
24,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
25,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
26,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
27,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
28,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
29,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
30,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1991,189
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
32,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
33,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
34,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
36,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
37,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
38,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
39,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
40,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
41,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
42,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3462,108
43,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
44,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3625,106
45,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
46,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
47,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
48,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
49,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
50,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
51,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
52,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
53,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
54,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
55,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
56,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
57,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
58,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
59,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
60,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
61,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
62,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
63,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
64,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
65,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
66,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3792,102
67,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
68,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
69,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4030,101
70,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
71,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
72,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
73,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
74,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
75,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
76,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
77,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4507,92
78,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4659,90
79,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4672,90
80,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
81,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
82,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
83,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4906,84
84,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
85,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5492,73
86,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
87,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
88,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
89,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
90,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6490,58
91,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
92,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
93,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
94,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
95,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
96,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
97,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
98,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
99,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
100,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
101,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
102,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
103,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7175,45
104,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
105,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
106,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
107,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
108,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
109,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
110,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
111,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
112,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
