﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
2,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
3,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
4,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1292,294
5,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1847,207
6,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2947,126
7,12775,The Mountain Lion,Jean Stafford,1947,American,english,,,3208,117
8,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3466,108
9,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3468,108
10,10933,Winter Wheat,Mildred Walker,1944,American,english,290-350,,3468,108
11,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,,4089,99
12,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7192,45
13,15013,The Human Comedy,William Saroyan,1943,American,english,291,,8749,33
14,15015,"Other Voices, Other Rooms",Truman Capote,1948,American,english,231,,8749,33
15,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10168,18
16,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
