﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2687,140
4,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3175,120
5,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4125,98
6,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
7,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5360,77
8,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5474,74
9,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6254,63
10,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
11,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7202,45
12,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
13,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
14,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
15,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8512,36
16,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
17,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
18,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
19,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
20,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
21,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
