﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
5,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
10,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
13,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
16,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
18,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
21,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
22,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
23,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
24,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
25,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
27,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
28,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
29,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
30,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
31,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
32,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
33,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
34,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
35,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
36,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
37,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
38,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
39,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
40,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
41,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
42,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
43,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
44,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
45,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
46,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
47,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
48,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
49,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
50,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
51,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
52,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
53,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
54,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
55,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
56,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
57,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
58,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
59,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6995,48
60,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
61,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
62,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
63,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
64,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
65,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
66,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
67,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
68,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
69,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8234,39
70,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
71,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
72,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
73,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8497,36
74,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
75,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
76,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
77,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
78,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
79,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
80,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9059,32
81,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
