﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
6,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
7,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
8,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
9,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
10,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
11,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
12,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
13,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
14,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
15,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
16,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
17,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
18,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
19,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
20,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
21,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
22,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
23,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
24,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
25,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
26,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
27,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
28,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
29,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
30,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
31,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
32,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
33,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
34,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
35,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
36,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
37,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
38,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
39,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
40,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
41,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
42,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
43,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
44,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
45,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
46,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
47,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
48,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
49,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
50,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
51,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
52,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
53,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
54,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
55,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
56,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
57,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
58,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
59,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
60,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
61,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
62,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
63,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
64,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
65,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
66,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
67,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
68,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
69,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
70,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
71,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
72,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
73,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
74,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
75,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
76,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
77,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
78,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
79,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
80,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
81,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
82,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
83,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
