﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
3,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
4,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
5,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
6,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
7,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
8,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000,33,4007
9,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
10,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
11,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000,45,3361
12,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
13,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
14,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
15,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
16,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
17,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
18,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,91,2247
19,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
20,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
21,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
22,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
23,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
24,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
