﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
4,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
5,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
6,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
7,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
8,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
9,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
10,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
11,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1831,210
12,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
13,9558,Travesties,Tom Stoppard,1974,British,english,,,2317,156
14,3895,Dog Years,Günter Grass,1963,German,german,592,,2458,144
15,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
16,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
17,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
18,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7199,45
19,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7911,43
