﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
5,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,457,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,458,757
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
12,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
13,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
14,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
15,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
16,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
17,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
18,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
19,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
20,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1095,347
21,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
22,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1280,297
23,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
24,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1304,292
25,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1315,290
26,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1359,281
27,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1361,280
28,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1429,266
29,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1574,240
30,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1574,240
31,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1574,240
32,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1629,234
33,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1653,232
34,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1677,228
35,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1730,222
36,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1748,221
37,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1778,217
38,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
39,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1942,197
40,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2110,180
41,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2122,178
42,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2124,178
43,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2132,177
44,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2204,168
45,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
46,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2297,159
47,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2313,157
48,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2389,151
49,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2390,151
50,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
51,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2403,150
52,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
53,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2466,144
54,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2730,138
55,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2730,138
56,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2730,138
57,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2730,138
58,2425,The Road,Harry Martinson,1948,Swedish,,,,2730,138
59,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2730,138
60,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2730,138
61,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2730,138
62,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2730,138
63,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2730,138
64,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2730,138
65,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2730,138
66,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
67,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2861,132
68,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2861,132
69,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2861,132
70,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
71,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2960,126
72,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2960,126
73,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3030,125
74,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3071,123
75,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3103,121
76,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3110,120
77,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3252,116
78,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
79,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3480,108
80,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3480,108
81,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3480,108
82,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3661,106
83,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3668,105
84,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3671,105
85,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3705,105
86,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3723,104
87,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3725,104
88,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3735,104
89,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3738,104
90,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3739,104
91,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3748,103
92,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
93,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3788,102
94,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3790,102
95,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3792,102
96,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3799,102
97,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3802,102
98,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3807,102
99,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3809,102
100,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3810,102
101,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3813,102
102,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3813,102
103,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
104,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
105,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
106,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
107,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
108,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
109,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
110,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4142,98
111,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4143,97
