﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
6,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
7,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
8,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
9,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
10,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
11,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1401,271
12,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
13,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1623,234
14,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
15,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
16,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1929,198
17,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1994,189
18,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
19,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2695,139
20,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2745,137
21,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2759,136
22,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3066,122
23,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3066,122
24,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3425,110
25,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3467,108
26,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3766,103
