﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
7,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
8,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
9,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
10,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1929,198
11,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
12,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2696,139
13,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
14,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3426,110
15,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
16,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4060,100
17,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4060,100
18,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4114,98
19,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4752,89
20,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5191,79
21,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5348,77
22,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
23,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
24,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
25,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
26,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
27,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
28,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
29,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8228,39
30,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8415,37
31,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
32,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8972,33
33,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
34,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
35,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9124,31
36,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
37,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
38,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9374,28
39,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9392,27
40,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
41,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
42,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
43,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
44,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
45,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
46,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
47,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
