﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
2,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
3,1566,A Life of Picasso,John Richardson,1991,British,english,,,2356,153
4,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3045,123
5,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3272,114
6,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3626,106
7,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4746,89
8,10816,Nora,Brenda Maddox,1988,British,english,,,4985,84
9,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
10,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
11,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
12,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
13,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7104,46
14,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7143,46
15,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7143,46
16,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
17,11783,Me,Elton John,2019,British,english,384,,8111,41
18,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8117,41
19,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8437,37
20,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
21,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8564,35
22,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8622,34
23,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8705,33
24,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
25,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
26,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
27,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9540,26
28,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
29,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
30,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
31,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
32,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
33,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
34,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
35,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10035,20
36,14640,Boggs,Lawrence Weschler,1999,British,,,,10035,20
37,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
38,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
39,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
40,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
41,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
42,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
43,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
44,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
45,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10851,5
46,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10868,5
47,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10873,5
48,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10977,3
