﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
5,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
6,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
7,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
8,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
9,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
10,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,850,439
11,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
12,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
13,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
14,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1112,343
15,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
16,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1321,289
17,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1414,270
18,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
19,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
20,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
21,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
22,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1963,195
23,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2193,171
24,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
25,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
26,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2943,128
27,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2955,127
28,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3051,123
29,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3077,122
30,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
31,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
32,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
33,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
34,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3744,103
35,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
36,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
37,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
38,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
39,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
40,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4127,98
41,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4473,94
42,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
43,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4495,93
44,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
45,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
46,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4756,89
47,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4762,89
48,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4762,89
49,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4775,89
50,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4809,87
51,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4878,86
52,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4995,84
53,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5045,82
54,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5045,82
55,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5045,82
56,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5045,82
57,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
58,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5092,82
59,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5132,80
60,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5132,80
61,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5180,79
62,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5202,79
63,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5397,76
64,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5509,73
65,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
66,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
67,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5655,72
68,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5664,71
69,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5706,70
70,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5868,68
71,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6141,64
72,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6157,64
73,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6175,63
74,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6188,63
75,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6257,62
76,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6320,60
77,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6416,60
78,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6439,59
79,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6495,58
80,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
81,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
82,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
83,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
84,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
85,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
86,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
87,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6956,48
88,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6965,48
89,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7042,47
90,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7051,47
91,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
92,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7061,47
93,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
94,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7114,46
95,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7129,46
96,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7888,43
97,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
98,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
99,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8062,42
