﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
3,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
8,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
9,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
10,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
11,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
12,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1703,225
13,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1830,210
14,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
15,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2457,144
16,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
17,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
18,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2951,126
19,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2951,126
20,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
21,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3470,108
22,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
23,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3470,108
24,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
25,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
26,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
27,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
28,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
29,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
30,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
31,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
32,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
33,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
34,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
35,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
36,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
37,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
38,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8750,33
39,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
40,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
41,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
42,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
43,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
44,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
